"Volunteer Name","Company Name","Current Week Total","Cash","Trade","Other","Total"
"Ben Buenzow","Ben Buenzow State Farm","0","12201.799987792969","600","17500","30301.79998779297"
"Randy Pelham","Randy Pelham - Individual Member","0","12068","4379","5000","21447"
"Susan Bonnicksen","Susan Bonnicksen/Superior Printing and Promotions","0","13754.386993408203","4810","990","19554.386993408203"
"Matt Nuetzman","Oasis, A Paychex Company","0","18184.386993408203","250","450","18884.386993408203"
"Michele Reeves","Vision Park Family Eye Care","0","10275","500","5275","16050"
"Karen Goldsworth","Strauss Security Solutions","0","12829.5","375","250","13454.5"
"Brenna Young","Quality Marble & Tile","0","8792.887300491333","3500","1000","13292.887300491333"
"Bernie Stone","Berniestone.com","0","7582.083299636841","200","5000","12782.08329963684"
"Lisa Stav","Hungry  Boyz ","0","9379.567001342773","2500","500","12379.567001342773"
"Amy  Eaton ","Women Lead Change (WLC)","0","4922.966995239258","3000","3500","11422.966995239258"
"Becky DeVries","Midland Credit Union","0","8238.886993408203","150","0","8388.886993408203"
"Leisa Fox","YESS","0","7020","0","535","7555"
"Kristen Smart","University of Iowa Health Care","0","6817.5","0","0","6817.5"
"Lisa Hanrahan","Iowa Sign Company","0","2214","1600","3000","6814"
"Sandee Cook","Career Search Associates","0","1944.7999877929688","3025","1000","5969.799987792969"
"Bree Hunwardsen","Webspec Design","0","2492.5","250","2500","5242.5"
"Samantha Winebrenner","Dream Street Realty ","0","4430","0","0","4430"
"Adam Obrecht","AO Wealth Advisory","0","3900","0","500","4400"
"Annette Renaud","McGough Construction","0","4228","0","0","4228"
"John Cannon","Wintrust Mortgage","0","1484","0","2500","3984"
"Laura Davis","Superior Printing & Promotions","0","3479.386993408203","125","0","3604.386993408203"
"Susan Dunn","Premier Vision Clinc","0","500","2000","1100","3600"
"Jason Parkin","Compass Financial Services","0","873.75","0","2500","3373.75"
"Russ Schroeder","Shive-Hattery","0","3040","0","0","3040"
"James Patten","AVI Systems","0","2948.7999877929688","0","0","2948.7999877929688"
"Linda Franker","Optavia","0","2865.886993408203","0","0","2865.886993408203"
"Jennifer Paulsen","RE/MAX Real Estate Concepts","0","2630.333299636841","0","0","2630.333299636841"
"Eric Williams","AO Wealth Advisory","0","1588.8869934082031","50","750","2388.886993408203"
"Nick Hansen","DLR Group Inc.","0","2199","0","0","2199"
"Monica Hoover","Shelter Insurance - Monica Hoover","0","2110","0","0","2110"
"H.A. Gross","Plaza Printers","0","1935","150","0","2085"
"Katie Wheeler","Two Rivers Bank and Trust","0","1960","0","0","1960"
"Mike Johnson","AO Wealth Advisory","0","1729","0","0","1729"
"Brad Boustead","Urbandale Republicans","0","677.5","250","745","1672.5"
"Kristin  Gose ","Plaza Dental Group","0","224.88699340820312","750","500","1474.8869934082031"
"Joan  Ellis ","IN the BAG Corporate Cuisine","0","500","450","500","1450"
"Reonna Snyder","Hotel Renovo","0","750","175","249","1174"
"Donna Larson","MetaBank","0","1129","0","0","1129"
"Michelle Keys","Upper Iowa University","0","787.5","0","0","787.5"
"Shannon Salmon","RE/MAX Real Estate Concepts","0","450","0","0","450"
"Matt Shaw","Keller Williams Greater Des Moines","0","399.79998779296875","0","0","399.79998779296875"
"Brian Houk","Key Mortgage Group","0","300","0","0","300"
"Gina Whitehead","Johnny's Italian Steakhouse","","","","",""
